﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Skagway Borough Population","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","967","975","969","967","1009","1041","1076","1118","1167","1215","1220","1248","1240","1142","1081"
"        Index","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
"        Percent Change","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","0.8273009307","-0.615384615","-0.206398349","4.3433298862","3.171456888","3.3621517771","3.9033457249","4.3828264758","4.1131105398","0.4115226337","2.2950819672","-0.641025641","-7.903225806","-5.34150613"
"        Percent of Statewide Total","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","0.1406637525","0.1395059344","0.1357116247","0.1338387928","0.1380100834","0.1410460168","0.1458710099","0.1512595264","0.156979325","0.1637578863","0.1653750693","0.1698368178","0.1691855761","0.1555472621","0.1473589219"
"        Percent of U.S. Total","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","0.0003179938","0.0003178261","0.0003132086","0.0003100933","0.0003209856","0.0003286655","0.0003370188","0.0003473891","0.0003597768","0.0003719884","0.0003713374","0.0003779149","0.0003740443","0.0003439432","0.0003243445"
"        Burough Rank","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","27","28","28","28","27","27","27","27","27","27","27","27","26","26","26"
"        Burough Rank Change","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","1","0","0","-1","0","0","0","0","0","0","0","-1","0","0"

"Alaska Population","296000","304328","316494","326494","333232","344696","370973","393115","397363","402191","403544","405315","418493","449606","488418","513704","532496","544269","539310","541984","547160","553290","570193","588736","599432","603308","604412","608569","612968","619932","624779","627963","633714","642337","648414","659286","666946","675302","680300","687455","698895","714014","722511","731106","738057","737638","739127","743410","741949","737717","734823","732923","734182","733583"
"        Index","100","102.81351351","106.92364865","110.30202703","112.57837838","116.45135135","125.32871622","132.80912162","134.24425676","135.87533784","136.33243243","136.93074324","141.38277027","151.89391892","165.00608108","173.54864865","179.8972973","183.87466216","182.19932432","183.1027027","184.85135135","186.9222973","192.63277027","198.8972973","202.51081081","203.82027027","204.19324324","205.59763514","207.08378378","209.43648649","211.07398649","212.14966216","214.09256757","217.00574324","219.05878378","222.73175676","225.31959459","228.14256757","229.83108108","232.24831081","236.11317568","241.22094595","244.09155405","246.99527027","249.34358108","249.20202703","249.70506757","251.15202703","250.65844595","249.22871622","248.25101351","247.60912162","248.03445946","247.83209459"
"        Percent Change","N","2.8135135135","3.997660419","3.1596175599","2.0637438973","3.4402458347","7.623239028","5.9686284447","1.0805998245","1.2150099531","0.3364073289","0.4388616855","3.2512983729","7.4345329552","8.6324470759","5.1771228743","3.6581377603","2.2109086265","-0.911130342","0.4958187313","0.955009742","1.1203304335","3.054998283","3.2520567597","1.8167735623","0.6466121261","0.182991109","0.687775888","0.7228432602","1.1361115099","0.7818599459","0.5096202017","0.9158182887","1.3607084584","0.9460765922","1.6767065486","1.1618629851","1.2528750454","0.7401133123","1.0517418786","1.6641089235","2.1632720223","1.1900326884","1.1896012656","0.9507513274","-0.056770683","0.2018605332","0.5794673987","-0.196526816","-0.570389609","-0.392291353","-0.258565668","0.1717779357","-0.081587399"
"        Percent of Nationwide Total","0.1470456736","0.1493277274","0.1530305638","0.156012034","0.1576689158","0.1615760215","0.1721799313","0.180697783","0.1808160802","0.1810869788","0.1796974456","0.1783762796","0.1823771133","0.1940764044","0.2089113275","0.2178328008","0.2238095339","0.2266533059","0.2225896109","0.2216712507","0.2216845169","0.2216504137","0.2253897063","0.2295139781","0.2306229826","0.2292849853","0.2269849961","0.2259027144","0.2248211675","0.2247318387","0.2239028899","0.2225537405","0.2223800133","0.2233243178","0.2235078487","0.2251619095","0.2256881685","0.2263228766","0.2258398148","0.2260666363","0.2278226413","0.2307898431","0.2316916428","0.2325812582","0.2330200724","0.2310388986","0.2296642779","0.2291874017","0.227157566","0.2245425691","0.2225164575","0.2210852334","0.2211181411","0.2201051268"
"        State Rank","51","51","51","51","51","51","51","51","51","51","51","51","51","51","51","50","49","49","50","50","50","50","49","49","48","48","48","48","48","48","48","48","48","47","47","47","47","47","47","47","47","47","47","47","47","48","48","48","48","48","48","48","48","48"
"        State Rank Change","N","0","0","0","0","0","0","0","0","0","0","0","0","0","0","-1","-1","0","1","0","0","0","-1","0","-1","0","0","0","0","0","0","0","0","-1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"


