﻿"County","2022
Growth
Rate","2022
CC","2022
Local -
State
Growth","2022
Local -
National
Growth","2010-2022
Growth
Rate","2010-2022
CC","2010-2022
Local -
State
Growth","2010-2022
Local -
National
Growth"
"Aleutians East Borough","N","N","N","N","U","U","U","U"
"Aleutians West Census Area","-1.445539632","-0.029603763","-3.959251325","-3.975350638","3.4825912984","0.0410426651","2.2184837102","1.6131638281"
"Anchorage Municipality","2.7747122919","0.0862738378","0.2610005987","0.2449012858","0.5400060203","0.015416545","-0.724101568","-1.32942145"
"Bethel Census Area","-1.923988932","-0.155037331","-4.437700626","-4.453799938","3.4257100462","0.1716553312","2.161602458","1.5562825759"
"Bristol Bay Borough","N","N","N","N","U","U","U","U"
"Denali Borough","N","N","N","N","U","U","U","U"
"Dillingham Census Area","N","N","N","N","U","U","U","U"
"Fairbanks North Star Borough","7.1366375161","0.1920288319","4.6229258228","4.60682651","2.2070847102","0.0551870096","0.942977122","0.3376572399"
"Haines Borough","5.1251269279","0.1870763658","2.6114152346","2.5953159218","1.1254882172","0.0239542475","-0.138619371","-0.743939253"
"Hoonah-Angoon Census Area","-3.099054693","-0.047585964","-5.612766387","-5.6288657","U","U","U","U"
"Juneau City and Borough","2.7431694118","0.1045527528","0.2294577185","0.2133584057","2.3482799827","0.0790993401","1.0841723945","0.4788525124"
"Kenai Peninsula Borough","1.4079696109","0.0452719372","-1.105742082","-1.121841395","0.6594128973","0.0213186332","-0.604694691","-1.210014573"
"Ketchikan Gateway Borough","2.310431389","0.0530376422","-0.203280304","-0.219379617","-0.341243399","-0.008949703","-1.605350987","-2.210670869"
"Kodiak Island Borough","-5.643693102","-0.132184303","-8.157404795","-8.173504108","0.4373548663","0.0100580986","-0.826752722","-1.432072604"
"Kusilvak Census Area","-3.917677765","-0.194429301","-6.431389459","-6.447488772","U","U","U","U"
"Lake and Peninsula Borough","N","N","N","N","U","U","U","U"
"Matanuska-Susitna Borough","1.1190061887","0.0516772199","-1.394705505","-1.410804817","4.5089192898","0.2013130782","3.2448117017","2.6394918195"
"Nome Census Area","7.770260011","0.6137129996","5.2565483177","5.2404490049","15.214651781","0.4507828366","13.950544193","13.345224311"
"North Slope Borough","-13.47158781","-0.131902707","-15.98529951","-16.00139882","-3.205979835","-0.071235603","-4.470087423","-5.075407305"
"Northwest Arctic Borough","N","N","N","N","U","U","U","U"
"Petersburg Census Area","-3.672838009","-0.090002424","-6.186549702","-6.202649015","0.5417250775","-0.017455617","-0.722382511","-1.327702393"
"Prince of Wales-Hyder Census Area","N","N","N","N","U","U","U","U"
"Prince of Wales-Outer Ketchikan Census Area","N","N","N","N","U","U","U","U"
"Sitka City and Borough","-1.333038422","-0.02785955","-3.846750115","-3.862849428","-1.451755433","-0.033555719","-2.715863021","-3.321182904"
"Skagway Borough","-2.916015784","-0.098290782","-5.429727477","-5.44582679","U","U","U","U"
"Skagway-Hoonah-Angoon Census Area","N","N","N","N","U","U","U","U"
"Southeast Fairbanks Census Area","12.46991885","0.1841838484","9.9562071571","9.9401078443","3.9307493278","0.0449897336","2.6666417396","2.0613218575"
"Valdez-Cordova Census Area","N","N","N","N","U","U","U","U"
"Wrangell City and Borough","4.8548038304","0.1806181352","2.3410921371","2.3249928243","3.369055484","0.0747650801","2.1049478959","1.4996280137"
"Wrangell-Petersburg Census Area","N","N","N","N","U","U","U","U"
"Yakutat City and Borough","N","N","N","N","U","U","U","U"
"Yukon-Koyukuk Census Area","1.2549176181","0.0805093492","-1.258794075","-1.274893388","6.3962732306","0.2551493886","5.1321656424","4.5268457603"

"Alaska","2.5137116933","0.078158919","0","-0.016099313","1.2641075882","0.0365594424","0","-0.605319882"

"United States","2.5298110061","0.0835221374",,"0","1.8694274703","0.0664773638",,"0"
"        Metropolitan U.S.","2.6031039053","0.0845402217",,"0.0732928993","1.9446775677","0.0683517191",,"0.0752500974"
"        Nonmetropolitan U.S.","1.87686441","0.0727039883",,"-0.652946596","1.2359831535","0.0491288654",,"-0.633444317"


